﻿Llars unipersonals. Per edat i estat civil. Total
Cambrils. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:430385&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;20;1;0;0;0;21
De 20 a 24 anys;61;6;0;4;0;71
De 25 a 29 anys;129;25;4;5;3;166
De 30 a 34 anys;161;37;1;24;5;228
De 35 a 39 anys;91;27;5;21;16;160
De 40 a 44 anys;67;32;3;23;21;146
De 45 a 49 anys;45;30;3;22;22;122
De 50 a 54 anys;26;24;11;19;19;99
De 55 a 59 anys;24;25;22;22;16;109
De 60 a 64 anys;16;17;44;14;8;99
De 65 a 69 anys;22;17;59;16;4;118
De 70 a 74 anys;17;6;92;5;5;125
De 75 a 79 anys;10;6;103;4;0;123
De 80 a 84 anys;6;4;79;1;2;92
De 85 anys i més;2;2;49;1;0;54
Total;697;259;475;181;121;1733

