﻿Conreus herbacis: conreus farratgers
Tallada d'Empordà, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171959
;1999;1989;1982
     Total;;;
 explot.;34;49;58
 ha;174;422;348
      Secà;;;
 explot.;31;44;48
 ha;140;255;194
       Regadiu;;;
 explot.;8;24;41
 ha;34;167;154
     Arrels i tubercles;;;
 total;;;
 explot.;0;2;2
 ha;0;7;1
 secà;;;
 explot.;0;1;2
 ha;0;6;1
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
       Farratges verds anuals;;;
 total;;;
 explot.;7;20;22
 ha;21;221;72
 secà;;;
 explot.;7;15;13
 ha;21;129;38
 regadiu;;;
 explot.;0;11;15
 ha;0;92;34
         Alfals;;;
 total;;;
 explot.;31;45;57
 ha;146;192;271
 secà;;;
 explot.;28;40;46
 ha;112;121;153
 regadiu;;;
 explot.;8;17;40
 ha;34;71;118
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;1;4
 ha;7;3;3
 secà;;;
 explot.;1;0;2
 ha;7;0;2
 regadiu;;;
 explot.;0;1;2
 ha;0;3;2

