﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Altafulla. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430120
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1161;126;1287;39;462;144;246;891;2178
Educació primària o inferior;33;6;39;6;81;12;51;150;192
Primera etapa d’educació secundària i similar;192;42;234;15;105;48;60;228;462
Segona etapa d’educació secundària i similar;195;39;234;6;90;60;54;210;447
Educació superior;738;39;777;9;183;24;84;300;1077
Dones;1104;174;1278;45;378;153;456;1032;2313
Educació primària o inferior;24;12;36;3;96;9;123;231;267
Primera etapa d’educació secundària i similar;126;51;177;18;96;54;105;273;450
Segona etapa d’educació secundària i similar;189;48;237;6;66;69;114;255;492
Educació superior;765;66;831;15;123;21;117;276;1104
Total;2265;297;2562;84;840;297;705;1926;4488
Educació primària o inferior;57;15;72;9;177;21;174;381;459
Primera etapa d’educació secundària i similar;321;90;411;33;201;102;162;498;912
Segona etapa d’educació secundària i similar;390;84;474;12;156;129;168;465;939
Educació superior;1503;105;1608;30;306;45;198;579;2181

