﻿Conventional family dwellings. By type of dwelling and year of construction (last decade)
Lloret de Mar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:170950&lang=en
;Main dwellings;Non-main dwellings;Total
2011;120;63;186
2012;27;30;60
2013;21;87;108
2014;15;30;48
2015;6;18;24
2016;15;30;42
2017;12;15;27
2018;12;9;21
2019;3;15;18
2020;6;3;9
Total;240;300;540

