﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Castelló d'Empúries. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:170470&lang=es
;Homes;Dones;Total
Professionals i tècnics;49;51;100
Personal directiu;27;14;41
Serveis administratius;60;122;182
Comerciants i venedors;111;123;234
Hostaleria altres serveis;117;127;244
Agricultors i pescadors;153;18;171
Treballadors industrials;429;25;454
Professionals forces armades;1;0;1
Total;947;480;1427

