﻿Migracions. Totals segons diferents fonts
Navarcles. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081402&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;220;222
 emigracions;188;190
 saldo migratori;32;32
 amb la resta d'Espanya;;
 immigracions;28;29
 emigracions;20;22
 saldo migratori;8;7
       Migracions externes;;
 immigracions;30;51
 emigracions;22;38
 saldo migratori;8;13
          saldo migratori total;48;52

