﻿Population aged 15 and over. By level of education attained, nationality and sex
Sant Esteve Sesrovires. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082080&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;756;1521;1578;2343;6198
Males;312;834;864;1119;3126
Females;444;684;717;1227;3072
Foreigner;54;45;90;201;390
Males;21;24;42;96;180
Females;33;21;48;108;210
Total;810;1566;1668;2544;6591
Males;333;858;906;1212;3309
Females;477;708;765;1332;3282

