﻿Distribució de la superfície agrícola utilitzada (SAU)
Bigues i Riells del Fai
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080235&lang=en
;2009;1999
   Total;;
   explot.;41;42
    ha;522;256
 secà;;
 explot.;34;33
 ha;409;149
 regadiu;;
 explot.;30;26
 ha;113;107
       Terres llaurades;;
 explot.;41;42
 ha;392;244
        Pastures permanents;;
 explot.;10;2
 ha;131;12

