﻿Indicadors d'habitatges
Horta de Sant Joan
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430712
;2021
Proporció d'habitatges principals (%);45,3
Proporció d'habitatges no principals (%);54,7
Proporció d'habitatges principals de propietat (%);74,2
Proporció d'habitatges principals de lloguer (%);13,9
Proporció d'habitatges principals en altre règim de tinença (%);11,9
Proporció d'habitatges principals de fins a 45 m2 (%);5,2
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);5,6
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);19,5
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);15,9
Proporció d'habitatges principals de més de 120 m2 (%);51,3
Proporció d'habitatges principals construïts fins al 1950 (%);50,7
Proporció d'habitatges principals construïts de 1951 a 1970 (%);7,8
Proporció d'habitatges principals construïts de 1971 a 1980 (%);8,7
Proporció d'habitatges principals construïts de 1981 a 2000 (%);13,5
Proporció d'habitatges principals construïts en 2001 o després (%);12,6

