﻿Parc de vehicles, per tipus
Sant Agustí de Lluçanès
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081957&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;72;28;40;0;10;150
2021;75;28;41;0;9;153
2020;75;27;41;0;8;151
2019;77;22;41;0;9;149
2018;76;21;40;0;8;145
2017;74;22;30;0;8;134
2016;68;23;37;0;8;136
2015;63;24;39;0;9;135
2014;62;25;36;0;14;137
2013;66;22;38;0;12;138
2012;61;21;38;0;10;130
2011;63;17;39;0;9;128
2010;63;17;38;0;9;127
2009;65;19;40;0;7;131
2008;63;20;40;0;7;130
2007;62;20;38;0;7;127
2006;59;17;39;0;7;122
2005;62;17;37;0;4;120
2004;63;14;32;0;4;113
2003;59;13;30;0;4;106
2002;61;10;28;0;4;103
2001;61;10;26;0;4;101
2000;61;12;25;0;3;101
1999;57;10;21;0;3;91
1998;57;11;21;0;1;90
1997;56;11;23;0;1;91

