﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Salvador de Guardiola
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080983
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2495;1407;1366;17;24;56,4;43,6
2017;2367;1984;1968;11;5;83,8;16,2
2015;2380;1928;1907;16;5;81,0;19,0
2012;2369;1628;1594;23;11;68,7;31,3
2010;2367;1405;1358;33;14;59,4;40,6
2006;2272;1260;1224;29;7;55,5;44,5
2003;1995;1214;1207;6;1;60,9;39,2
1999;1621;940;930;10;0;58,0;42,0
1995;1309;875;865;8;2;66,8;33,2
1992;904;552;546;4;2;61,1;38,9
1988;673;448;446;2;0;66,6;33,4
1984;574;377;377;0;0;65,7;34,3
1980;418;230;229;0;1;55,0;45,0

