﻿Localització de l'ocupació per professions (CCO-94)
Pallejà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081574
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;75;119;194
Tècnics i professionals científics i intel·lectuals;57;186;243
Tècnics i professionals de suport;85;230;315
Empleats administratius;113;207;320
Treballadors de serveis i venedors de comerç;176;171;347
Treballadors qualificats en act. agràries i pesqueres;13;11;24
Artesans i treballadors qualificats de les indústries i la construcció;155;387;542
Operadors d'instal·lacions i maquinària, i muntadors;106;288;394
Treballadors no qualificats;94;173;267
Forces armades;0;3;3
Total;874;1775;2649

