﻿Desocupats per professió i sexe. Població de 16 anys i més
Viladecans. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:083015&lang=es
;Homes;Dones;Total
Professionals i tècnics;39;62;101
Personal directiu;9;0;9
Serveis administratius;65;281;346
Comerciants i venedors;67;284;351
Hostaleria i altres serveis;129;365;494
Agricultors i pescadors;45;12;57
Treballadors industrials;1107;643;1750
Professionals forces armades;0;0;0
Total;1461;1647;3108

