﻿Habitatges principals. Per superfície útil i instal·lacions
Salt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171557&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;7;28;77;167;513;1342;1551;1879;550;244;245;90;80;129;127;60;7089
Amb aigua corrent subministrament privat;0;2;1;10;41;103;126;145;34;17;12;8;3;6;8;4;520
No té aigua corrent;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;4;3;46;100;269;738;838;1121;344;163;162;65;55;95;91;46;4140
Sense aigua calenta central;4;27;32;77;288;712;849;912;244;100;97;35;29;41;45;19;3511
Amb gas per canonades;7;27;68;160;507;1294;1542;1856;517;240;235;87;73;125;114;60;6912
Sense gas per canonades;1;3;10;17;50;156;145;177;71;23;24;13;11;11;22;5;739
Calefacció col·lectiva;0;0;2;4;13;34;49;100;28;12;13;7;3;6;6;2;279
Calefacció individual;4;5;43;93;280;831;1081;1469;469;204;217;84;74;115;107;52;5128
Calefacció aparells mòbils;2;25;27;72;237;528;499;397;89;41;24;8;6;13;23;11;2002
Sense calefacció;2;0;6;8;27;57;58;67;2;6;5;1;1;2;0;0;242
Amb línia telefònica;7;29;78;177;536;1427;1652;1963;565;250;253;97;80;135;133;64;7446
Sense línia telefònica;1;1;0;0;21;23;35;70;23;13;6;3;4;1;3;1;205
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;2;8;22;44;30;13;1;3;1;0;2;3;1;131
Amb refrigeració;0;2;5;5;42;118;129;227;108;60;52;22;24;34;32;17;877
Sense refrigeració;8;28;73;172;515;1332;1558;1806;480;203;207;78;60;102;104;48;6774
Total;8;30;78;177;557;1450;1687;2033;588;263;259;100;84;136;136;65;7651

