﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Ametlla de Mar, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:430136
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;6;1;3;5;5;10;7;5;1;45
dones;1;3;3;1;1;0;2;1;1;1;1;15
total;1;5;9;2;4;5;7;11;8;6;2;60
Pesca;;;;;;;;;;;;
homes;10;27;37;41;48;40;40;36;28;1;0;308
dones;0;1;1;0;2;2;1;1;2;0;0;10
total;10;28;38;41;50;42;41;37;30;1;0;318
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;1;13;18;9;12;5;7;13;5;4;1;88
dones;3;3;9;2;3;2;4;1;1;0;1;29
total;4;16;27;11;15;7;11;14;6;4;2;117
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;3;3;6;8;7;2;2;2;0;33
dones;0;0;1;1;1;0;1;0;0;0;0;4
total;0;0;4;4;7;8;8;2;2;2;0;37
Construcció;;;;;;;;;;;;
homes;9;31;47;45;32;32;20;19;19;4;2;260
dones;0;4;3;2;1;0;0;1;1;0;1;13
total;9;35;50;47;33;32;20;20;20;4;3;273
Comerç i reparació;;;;;;;;;;;;
homes;3;14;27;17;12;15;9;15;8;13;0;133
dones;8;29;31;27;30;18;7;12;16;5;1;184
total;11;43;58;44;42;33;16;27;24;18;1;317
Hostaleria;;;;;;;;;;;;
homes;1;5;11;13;9;11;10;7;7;0;0;74
dones;4;18;24;17;16;13;13;6;2;3;1;117
total;5;23;35;30;25;24;23;13;9;3;1;191
Transport i comunicacions;;;;;;;;;;;;
homes;0;8;8;9;15;12;3;15;2;4;0;76
dones;0;4;1;1;6;2;4;1;0;1;0;20
total;0;12;9;10;21;14;7;16;2;5;0;96
Mediació financera;;;;;;;;;;;;
homes;0;2;2;2;1;2;2;3;1;0;0;15
dones;0;5;1;3;2;4;1;1;0;0;0;17
total;0;7;3;5;3;6;3;4;1;0;0;32
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;3;8;2;5;9;5;11;2;1;1;47
dones;1;8;7;15;16;3;5;6;1;2;1;65
total;1;11;15;17;21;12;10;17;3;3;2;112
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;9;21;11;14;12;6;16;6;2;0;100
dones;2;3;11;7;9;4;4;2;2;0;0;44
total;5;12;32;18;23;16;10;18;8;2;0;144
Educació;;;;;;;;;;;;
homes;0;1;2;4;8;5;7;5;2;0;0;34
dones;0;5;6;8;8;6;7;4;4;1;0;49
total;0;6;8;12;16;11;14;9;6;1;0;83
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;0;2;2;0;3;1;1;1;1;12
dones;1;6;7;5;3;4;1;4;3;1;0;35
total;1;7;7;7;5;4;4;5;4;2;1;47
Altres serveis;;;;;;;;;;;;
homes;0;0;0;4;4;5;1;2;1;0;0;17
dones;2;7;8;2;2;2;4;2;1;2;0;32
total;2;7;8;6;6;7;5;4;2;2;0;49
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;1;1;2;4;1;2;2;0;0;13
total;0;0;1;1;2;5;1;2;2;0;0;14
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;27;116;190;163;171;162;125;155;91;37;6;1243
dones;22;96;114;92;102;64;55;44;36;16;6;647
total;49;212;304;255;273;226;180;199;127;53;12;1890

