﻿Habitatges principals. Per grandària del municipi i instal·lacions
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7063&lang=en
Instal·lacions;Fins a 500 persones;501 2.000 persones;2.001 5.000 persones;5.001 10.000 persones;10.001 50.000 persones;50.001 100.000 persones;100.001 500.000 persones;Més de 500.000 persones;Total
Amb aigua corrent subministrament públic;30010;97409;154573;220209;746051;330472;551528;644769;2775021
Amb aigua corrent subministrament privat;2481;5257;8592;11094;41142;20133;37893;37629;164220
No té aigua corrent;183;344;582;385;1391;393;744;1681;5702
Amb aigua calenta central;17710;55662;78434;100680;267497;78680;109612;74665;782941
Sense aigua calenta central;13740;45048;80574;122823;489473;260066;456770;593009;2061503
No hi consta aigua calenta central;1225;2300;4738;8185;31614;12252;23783;16403;100500
Amb gas per canonades;4503;22187;73119;129965;568724;299800;498612;633198;2230107
Sense gas per canonades;26946;78522;85890;93538;188246;38946;67770;34477;614336
No hi consta gas per canonades;1225;2300;4738;8185;31614;12252;23783;16403;100500
Calefacció col·lectiva;3259;10082;15003;20802;62782;23370;33146;32458;200902
Calefacció individual;19188;66205;112722;165659;510795;227792;336747;363751;1802860
Calefacció aparells mòbils;8116;21015;28048;35513;160984;74027;155571;213979;697253
Sense calefacció;2111;5709;7974;9713;54022;25810;64701;73890;243930
Amb línia telefònica;28867;96581;154976;218901;746403;335927;561051;666972;2809678
Sense línia telefònica;2583;4129;4032;4601;10567;2819;5332;702;34766
No hi consta línia telefònica;1225;2300;4738;8185;31614;12252;23783;16403;100500
Lavabo amb vàter;32521;102550;163275;231040;784031;349175;586599;680849;2930040
Sense lavabo amb vàter;153;460;471;648;4553;1823;3566;3229;14903
Amb dutxa o banyera;32464;102525;163089;230896;785468;349437;587151;679945;2930975
Sense dutxa o banyera;211;485;658;792;3116;1561;3014;4133;13969
Amb servei d'accés a internet;16064;56890;97565;144385;485004;229711;350799;447383;1827800
Sense servei d'accés a internet;16611;46120;66182;87303;303580;121286;239366;236695;1117143
Total;32674;103010;163747;231688;788584;350998;590165;684078;2944944

