﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Vallirana. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:082956&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;326;308;634;2;2;4;6;2;8;334;312;646
De 5 a 9 años;401;368;769;9;6;15;15;15;30;425;389;814
De 10 a 14 años;484;461;945;9;8;17;15;16;31;508;485;993
De 15 a 19 años;474;502;976;2;5;7;37;33;70;513;540;1053
De 20 a 24 años;366;342;708;5;9;14;54;42;96;425;393;818
De 25 a 29 años;287;270;557;13;6;19;61;72;133;361;348;709
De 30 a 34 años;319;299;618;24;24;48;67;86;153;410;409;819
De 35 a 39 años;389;334;723;34;28;62;96;128;224;519;490;1009
De 40 a 44 años;527;503;1030;43;40;83;92;112;204;662;655;1317
De 45 a 49 años;650;620;1270;42;40;82;90;106;196;782;766;1548
De 50 a 54 años;506;511;1017;80;60;140;76;63;139;662;634;1296
De 55 a 59 años;362;333;695;110;118;228;51;64;115;523;515;1038
De 60 a 64 años;231;224;455;148;174;322;44;47;91;423;445;868
De 65 a 69 años;155;141;296;202;213;415;28;30;58;385;384;769
De 70 a 74 años;118;128;246;209;212;421;18;17;35;345;357;702
De 75 a 79 años;77;88;165;153;173;326;17;19;36;247;280;527
De 80 a 84 años;48;61;109;97;136;233;7;10;17;152;207;359
85 años o más;55;90;145;69;148;217;3;8;11;127;246;373
Total;5775;5583;11358;1251;1402;2653;777;870;1647;7803;7855;15658

