﻿Personalitat jurídica del titular de l'explotació
Olvan
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081445
;2020
    Totes les personalitats jurídiques;
 explot.;28
 total ha;3669
 SAU ha;2119
      Persona física;
 explot.;22
 total ha;2596
 SAU ha;1527
       Persona jurídica;
 total;
 explot.;6
 total ha;1073
 SAU ha;592
 societats mercantils;
 explot.;3
 total ha;299
 SAU ha;174
 altra condició jurídica;
 explot.;3
 total ha;773
 SAU ha;418

