﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Tarragonès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5556&geo=com:36&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;220;;4130;;650;
2007;235;+;4329;;686;
2006;242;+;4437;;703;
2005;252;+;4607;;731;
2004;262;+;4779;;759;
2003;266;+;4837;;769;
2002;265;;4751;;759;
2001;268;;4813;;768;
2000;268;;4815;-;768;
1999;270;;4812;-;770;-
1998;283;;5025;;805;
1997;285;;5167;;822;
1996;295;;5188;;833;
1995;313;;5308;;862;
1994;324;;5370;;879;
1993;325;;5302;;872;
1992;342;;5498;;909;
1991;336;;5606;;916;
1990;329;;5711;;921;
1989;320;;5815;;925;
1988;332;;5996;;955;

