﻿Dedicació a l'explotació de la mà d'obra familiar
Ribera d'Ondara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:259059
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;60;85
 altres activitats lucratives;;
 principal;16;14
 secundària;6;11
      Dedicació del cònjuge;;
   sols a l'explotació;8;18
 altres activitats lucratives;;
 principal;4;1
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;12;9
 persones;13;9
 altres activitats lucratives;;
 principal;;
 explot.;5;6
 persones;7;8
 secundària;;
 explot.;1;2
 persones;1;2

