﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Catalunya. 2007
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&t=200700
;Homes;Dones;Total
Europa;3152167;3274024;6426191
Espanya;3006315;3138123;6144438
Catalunya;2283943;2296194;4580137
Resta d'Espanya;722372;841929;1564301
Resta de la Unió Europea;120913;109265;230178
Alemanya;12752;13017;25769
Àustria;538;644;1182
Bèlgica;3153;3021;6174
Bulgària;5172;4139;9311
Dinamarca;523;580;1103
Eslovàquia;808;767;1575
Eslovènia;94;85;179
Estònia;75;65;140
Finlàndia;285;434;719
França;21485;23183;44668
Grècia;491;356;847
Hongria;320;509;829
Irlanda;781;603;1384
Itàlia;11494;7113;18607
Letònia;173;239;412
Lituània;1059;948;2007
Luxemburg;80;92;172
Malta;21;23;44
Països Baixos;4494;3837;8331
Polònia;5832;3863;9695
Portugal;7307;5020;12327
Regne Unit;9886;8989;18875
Txèquia;659;1030;1689
Romania;32428;29371;61799
Suècia;980;1309;2289
Xipre;23;28;51
Resta d'Europa;24939;26636;51575
Albània;283;186;469
Andorra;1413;1483;2896
Armènia;1704;1194;2898
Belarús;329;630;959
Bòsnia i Hercegovina;299;211;510
Croàcia;236;193;429
Geòrgia;2000;1016;3016
Islàndia;105;102;207
Liechtenstein;3;3;6
Macedònia del Nord;98;67;165
Noruega;276;347;623
Moldàvia;1666;1374;3040
Rússia;5395;9131;14526
Sèrbia i Montenegro;555;505;1060
Suïssa;3667;3768;7435
Ucraïna;6880;6399;13279
Resta de països d'Europa;30;27;57
Àfrica;161747;82236;243983
Algèria;5734;2417;8151
Angola;222;144;366
Benín;67;25;92
Botswana;1;4;5
Burkina Faso;134;38;172
Burundi;5;7;12
Camerun;598;378;976
Cap Verd;40;58;98
Congo;251;134;385
Costa d'Ivori;305;111;416
Egipte;683;232;915
Eritrea;7;5;12
Etiòpia;219;178;397
Gabon;12;20;32
Gàmbia;8926;2093;11019
Ghana;3102;524;3626
Guinea;2772;1016;3788
Guinea Bissau;689;120;809
Guinea Equatorial;819;1425;2244
Kenya;57;88;145
Libèria;62;37;99
Líbia;70;35;105
Madagascar;57;66;123
Malawi;1;2;3
Mali;4942;360;5302
Marroc;115589;68202;183791
Maurici;25;27;52
Mauritània;1864;153;2017
Moçambic;93;91;184
Níger;42;10;52
Nigèria;2798;1685;4483
República Centreafricana;14;6;20
República Democràtica del Congo;65;52;117
República Unida de Tanzània;34;28;62
Ruanda;20;21;41
Säo Tomé i Príncipe;8;10;18
Senegal;10395;1951;12346
Seychelles;1;5;6
Sierra Leone;177;49;226
Somàlia;9;7;16
Sud-àfrica;197;154;351
Sudan;64;20;84
Togo;68;25;93
Tunísia;430;163;593
Txad;11;5;16
Uganda;10;9;19
Zàmbia;11;8;19
Zimbàbue;28;24;52
Resta de països d'Àfrica;19;14;33
Amèrica;204089;243057;447146
Argentina;33880;30956;64836
Barbados;3;2;5
Bolívia;21728;29787;51515
Brasil;10839;14451;25290
Canadà;487;573;1060
Colòmbia;21939;26827;48766
Costa Rica;291;313;604
Cuba;5301;7099;12400
Dominica;61;124;185
El Salvador;884;1486;2370
Equador;38565;44599;83164
Estats Units d'Amèrica;2970;3036;6006
Guatemala;441;543;984
Guyana;14;6;20
Haití;45;73;118
Hondures;2832;5519;8351
Jamaica;9;12;21
Mèxic;4442;5492;9934
Nicaragua;422;547;969
Panamà;307;325;632
Paraguai;3325;5600;8925
Perú;17467;21720;39187
República Dominicana;8291;14612;22903
Surinam;10;20;30
Trinitat i Tobago;11;15;26
Uruguai;12305;11648;23953
Veneçuela;6573;7509;14082
Xile;10570;10098;20668
Resta de països d'Amèrica;77;65;142
Àsia;59662;32555;92217
Afganistan;39;3;42
Aràbia Saudita;31;23;54
Azerbaidjan;35;56;91
Bangladesh;2475;619;3094
Cambodja;6;6;12
Filipines;3929;5842;9771
Iemen;9;4;13
Índia;8471;2354;10825
Indonèsia;84;128;212
Iran;454;287;741
Iraq;106;52;158
Israel;508;328;836
Japó;893;1057;1950
Jordània;270;57;327
Kazakhstan;131;124;255
Kirguizistan;14;22;36
Kuwait;51;18;69
Líban;463;209;672
Malàisia;48;40;88
Mongòlia;17;38;55
Myanmar;8;4;12
Nepal;491;265;756
Pakistan;22394;3002;25396
Corea del Sud;309;393;702
Corea del Nord;7;7;14
Singapur;36;54;90
Síria;611;243;854
Sri Lanka;21;12;33
Tadjikistan;3;4;7
Tailàndia;63;194;257
Turkmenistan;2;1;3
Turquia;417;266;683
Emirats Àrabs Units;22;10;32
Uzbekistan;66;72;138
Vietnam;60;98;158
Xina;16973;16461;33434
Resta de països d'Àsia;145;202;347
Oceania;511;460;971
Austràlia;370;361;731
Nova Zelanda;91;60;151
Resta de països d'Oceania;50;39;89
Total;3578176;3632332;7210508

