﻿Conreus llenyosos: fruiters de fruits secs
Boadella i les Escaules
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:170293&lang=en
;1999;1989
     Total;;
 explot.;2;12
 ha;3;9
      Secà;;
 explot.;1;12
 ha;1;9
       Regadiu;;
 explot.;1;0
 ha;2;0
     Ametller;;
 total;;
 explot.;2;12
 ha;3;9
 secà;;
 explot.;1;12
 ha;1;9
 regadiu;;
 explot.;1;0
 ha;2;0
       Avellaner;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

