﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Sant Cebrià de Vallalta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082037
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;12;135;102;0;2406;2658
Homes;9;66;45;0;1278;1395
Dones;6;72;57;0;1128;1260
Estrangera;0;9;6;0;291;306
Homes;0;3;6;0;156;168
Dones;0;3;3;0;135;138
Total;12;141;108;0;2700;2961
Homes;9;69;51;0;1434;1563
Dones;6;72;57;0;1263;1401

