﻿Guany mitjà anual per treballador. Per sexe, tipus d'ocupació (CCO-94) i grandària de les unitats
Catalunya. 2006
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=2280&lang=es
;Homes. D'1 a 49 treballadors;Homes. De 50 a 199 treballadors;Homes. De 200 treballadors o més;Homes. Total;Dones. D'1 a 49 treballadors;Dones. De 50 a 199 treballadors;Dones. De 200 treballadors o més;Dones. Total;Ambdós sexes. D'1 a 49 treballadors;Ambdós sexes. De 50 a 199 treballadors;Ambdós sexes. De 200 treballadors o més;Ambdós sexes. Total
Directius administració i empreses;72349,33;..;72058,35;38651,27;..;38349,50;63173,43;..;62703,63;0,00;0,00;0,00
Tècnics i professionals científics i intel·lectuals;37836,71;23260,46;34219,65;27188,42;21301,68;25759,14;31694,62;22144,45;29354,16;0,00;0,00;0,00
Tècnics i professionals de suport;31129,64;18533,39;29904,97;23177,36;14346,15;22002,59;27704,97;16361,53;26423,17;0,00;0,00;0,00
Empleats administratius;24794,70;13359,17;23144,45;16249,47;12661,02;15690,95;19022,74;12874,21;18088,18;0,00;0,00;0,00
Treballadors del sector serveis;16633,32;12095,58;15296,29;12693,38;9502,71;12027,60;13862,03;10541,15;13077,37;0,00;0,00;0,00
Treballadors qualificats del sector agrari i pesca;..;..;..;..;..;..;..;..;..;0,00;0,00;0,00
Treballadors de manufactures, construcció i mineria;21957,83;17640,87;21018,60;15544,03;10529,79;14630,31;21231,14;16980,36;20322,68;0,00;0,00;0,00
Operadors d'instal·lacions i maquinària;22456,44;19283,90;21870,31;16082,31;14029,71;15705,96;21260,21;18305,27;20715,05;0,00;0,00;0,00
Treballadors no qualificats;16314,29;13932,17;15423,99;10992,96;10523,18;10850,26;13966,31;12684,42;13524,47;0,00;0,00;0,00
Total;26256,29;16768,13;24287,00;18129,96;13244,46;17177,60;22707,66;15297,08;21210,04;0,00;0,00;0,00

