﻿Población a 1 de enero. Por sexo y generaciones
Llinars del Vallès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:081069&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;27;35;62
2020;36;44;80
2019;41;39;80
2018;34;45;79
2017;51;36;87
2016;54;37;91
2015;52;43;95
2014;53;31;84
2013;51;42;93
2012;63;47;110
2011;55;44;99
2010;66;49;115
2009;56;60;116
2008;54;68;122
2007;67;57;124
2006;49;50;99
2005;68;66;134
2004;81;51;132
2003;59;73;132
2002;71;63;134
2001;68;63;131
2000;51;51;102
1999;42;52;94
1998;45;55;100
1997;58;43;101
1996;58;48;106
1995;59;63;122
1994;58;49;107
1993;53;54;107
1992;54;57;111
1991;60;46;106
1990;58;64;122
1989;61;50;111
1988;51;57;108
1987;46;47;93
1986;55;60;115
1985;71;57;128
1984;58;70;128
1983;61;58;119
1982;60;69;129
1981;78;65;143
1980;90;73;163
1979;83;92;175
1978;87;87;174
1977;86;69;155
1976;88;78;166
1975;106;86;192
1974;84;95;179
1973;90;94;184
1972;86;97;183
1971;100;108;208
1970;94;85;179
1969;75;92;167
1968;73;81;154
1967;104;94;198
1966;86;91;177
1965;89;71;160
1964;78;74;152
1963;72;73;145
1962;67;62;129
1961;58;70;128
1960;63;68;131
1959;48;82;130
1958;56;58;114
1957;70;68;138
1956;59;51;110
1955;56;64;120
1954;51;52;103
1953;49;60;109
1952;43;63;106
1951;51;50;101
1950;44;42;86
1949;45;48;93
1948;41;61;102
1947;40;39;79
1946;35;47;82
1945;40;36;76
1944;28;35;63
1943;28;30;58
1942;30;44;74
1941;18;22;40
1940;32;31;63
1939;7;22;29
1938;16;26;42
1937;20;21;41
1936;13;29;42
1935;12;20;32
1934;14;17;31
1933;14;27;41
1932;8;18;26
1931;10;20;30
1930;9;11;20
1929;7;15;22
1928;1;17;18
1927;2;7;9
1926;1;5;6
1925;3;4;7
1924;1;2;3
1923;0;2;2
Antes de 1923;2;5;7
No consta;0;0;0
Total;5056;5149;10205

