﻿Població ocupada segons branques d'activitat i sexe
Cerdanyola del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=mun:082665&lang=es
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;..;..;174
Indústries extractives;..;..;..
Indústries manufactureres;2808;1282;4090
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..;..;..
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";..;..;..
Construcció;983;236;1220
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";1564;1970;3534
Transport i emmagatzematge;895;168;1062
Hostaleria;654;853;1507
Informació i comunicacions;687;474;1161
Activitats financeres i d'assegurances;350;457;807
Activitats immobiliàries;..;..;..
Activitats professionals, científiques i tècniques;1014;682;1696
Activitats administratives i serveis auxiliars;691;837;1529
Administració pública, defensa i Seguretat Social obligatòria;648;969;1616
Educació;677;1547;2225
Activitats sanitàries i de serveis socials;733;1459;2193
Activitats artístiques, recreatives i d'entreteniment;221;161;382
Altres serveis;440;569;1009
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;283;320
Organismes extraterritorials;..;..;..
Total;12771;12188;24959

