﻿Population at 1 January. By nationality, sex and five-year age group
Mura. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081398&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1;2;3;0;0;0;1;2;3
From 5 to 9 years;6;5;11;0;0;0;6;5;11
From 10 to 14 years;4;11;15;0;0;0;4;11;15
From 15 to 19 years;9;5;14;0;0;0;9;5;14
From 20 to 24 years;3;8;11;0;0;0;3;8;11
From 25 to 29 years;2;2;4;0;1;1;2;3;5
From 30 to 34 years;5;4;9;0;2;2;5;6;11
From 35 to 39 years;2;4;6;0;0;0;2;4;6
From 40 to 44 years;14;11;25;0;0;0;14;11;25
From 45 to 49 years;10;8;18;0;0;0;10;8;18
From 50 to 54 years;15;7;22;0;0;0;15;7;22
From 55 to 59 years;13;9;22;0;0;0;13;9;22
From 60 to 64 years;11;9;20;0;0;0;11;9;20
From 65 to 69 years;9;8;17;0;0;0;9;8;17
From 70 to 74 years;7;3;10;0;0;0;7;3;10
From 75 to 79 years;3;7;10;0;0;0;3;7;10
From 80 to 84 years;1;3;4;0;0;0;1;3;4
85 years and over;4;4;8;0;0;0;4;4;8
Total;119;110;229;0;3;3;119;113;232

