﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Biosca
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250557
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;20;..;..;..;24
06/2020;20;..;..;..;24
03/2020;19;..;..;..;23
12/2019;19;..;..;..;23
09/2019;19;..;..;..;24
06/2019;19;..;..;..;24
03/2019;19;..;..;..;24
12/2018;20;..;..;..;24
09/2018;20;..;..;..;26
06/2018;19;..;..;..;24
03/2018;19;..;..;..;24
12/2017;19;..;..;..;26
09/2017;19;..;..;..;26
06/2017;19;..;..;..;25
03/2017;18;..;..;..;23
12/2016;17;..;..;..;22
09/2016;17;..;..;..;23
06/2016;18;..;..;..;24
03/2016;20;..;..;..;26
12/2015;20;1;1;4;26
09/2015;20;..;..;5;26
06/2015;20;..;..;5;27
03/2015;20;..;..;5;28
12/2014;20;..;0;..;27
09/2014;20;..;0;..;27
06/2014;20;..;0;..;25
03/2014;21;..;..;..;28
12/2013;20;..;..;..;27
09/2013;21;..;..;5;28
06/2013;21;..;..;..;27
03/2013;20;..;..;..;25
12/2012;21;..;..;..;26
09/2012;21;..;..;..;26
06/2012;21;..;..;..;25
03/2012;21;..;..;..;25
12/2011;21;..;..;..;25
09/2011;22;..;..;..;26
06/2011;21;..;..;..;25
03/2011;21;..;..;..;26
12/2010;21;..;..;..;26
09/2010;22;..;..;..;27
06/2010;23;..;..;..;27
03/2010;22;..;..;..;26
12/2009;24;..;..;..;29
09/2009;24;..;..;..;29
06/2009;24;..;..;..;30
03/2009;25;..;..;..;31
12/2008;25;..;..;..;33
09/2008;25;..;..;..;33
06/2008;25;..;..;..;33
03/2008;26;..;..;..;34

