﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Benissanet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430265
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;4;2;6;5;1;6;88;18;106;1;1;2;4;1;5;9;0;9;0;0;0;111;24;135
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;4;0;4;2;0;2;2;7;9;0;1;1;1;1;2;0;1;1;9;3;12;3;6;9;2;1;3;0;0;0;23;20;43
Electricitat, gas i aigua;3;0;3;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;2;0;2;2;0;2;0;0;0;0;0;0;8;2;10
Construcció;3;0;3;0;0;0;0;2;2;0;0;0;0;0;0;1;0;1;13;1;14;0;0;0;6;1;7;0;0;0;23;4;27
Comerç i reparació;14;12;26;0;1;1;1;2;3;0;5;5;4;10;14;0;0;0;3;0;3;1;0;1;1;5;6;0;0;0;24;35;59
Hostaleria;2;2;4;0;0;0;0;0;0;0;0;0;1;5;6;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;7;11
Transport i comunicacions;0;0;0;0;0;0;1;0;1;2;1;3;0;0;0;0;0;0;0;0;0;9;1;10;0;0;0;0;0;0;12;2;14
Mediació financera;0;1;1;0;0;0;3;1;4;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8
Immob, lloguers i ser. emp.;0;0;0;0;0;0;3;3;6;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;4;5;9
Adm. pública, defensa i SS;0;1;1;0;0;0;0;3;3;0;7;7;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;12;15
Educació;0;0;0;5;13;18;1;0;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;7;14;21
Sanitat i serveis socials;1;0;1;3;2;5;0;1;1;0;0;0;2;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;7;13
Altres serveis;0;5;5;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;2;4;0;0;0;3;9;12
Personal domèstic;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;1;1;0;4;4;0;0;0;1;6;7
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;27;21;48;12;16;28;11;23;34;8;19;27;17;24;41;90;19;109;28;6;34;19;9;28;21;14;35;0;0;0;233;151;384

