﻿Llars. Per nombre i tipus de nucli
Veciana
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082975
;2001;1996;1991
Sense nucli. Unipersonals;5;6;2
Sense nucli. Amb 2 persones o més;2;1;1
Amb un nucli. Parelles sense fills. Sense altres persones;13;7;8
Amb un nucli. Parelles sense fills. Amb altres persones;3;3;1
Amb un nucli. Parelles amb fills. Sense altres persones;16;18;16
Amb un nucli. Parelles amb fills. Amb altres persones;4;8;6
Amb un nucli. Mares amb fills. Sense altres persones;0;2;5
Amb un nucli. Mares amb fills. Amb altres persones;1;0;0
Amb un nucli. Pares amb fills. Sense altres persones;1;1;0
Amb un nucli. Pares amb fills. Amb altres persones;1;0;0
Amb dos nuclis o més. Sense altres persones;3;2;3
Amb dos nuclis o més. Amb altres persones;0;0;1
Total;49;48;43

