﻿Habitatges principals. Per superfície útil i instal·lacions
Bàscara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170160&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;1;2;9;20;15;44;28;31;27;7;10;31;23;25;274
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;0;0;2;0;1;1;0;1;1;1;0;2;1;10
Sense aigua calenta central;0;1;1;2;9;18;15;43;27;32;26;6;9;31;21;24;265
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Sense gas per canonades;0;1;1;2;9;20;15;44;28;32;27;7;10;31;22;25;274
Calefacció col·lectiva;0;0;0;0;0;0;1;0;0;0;1;0;2;1;0;0;5
Calefacció individual;0;0;0;0;3;9;5;20;14;23;19;7;6;19;20;18;163
Calefacció aparells mòbils;0;1;1;1;6;10;8;22;14;8;7;0;2;9;3;6;98
Sense calefacció;0;0;0;1;0;1;1;2;0;1;0;0;0;2;0;1;9
Amb línia telefònica;0;1;1;2;7;17;15;43;25;31;26;7;9;29;22;24;259
Sense línia telefònica;0;0;0;0;2;3;0;1;3;1;1;0;1;2;1;1;16
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;1;3;0;0;0;1;1;2;4;5;17
Sense refrigeració;0;1;1;2;9;20;14;41;28;32;27;6;9;29;19;20;258
Total;0;1;1;2;9;20;15;44;28;32;27;7;10;31;23;25;275

