﻿Espècies arbòries forestals
Bruc, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080253&lang=es
;1999
   Total;
 total;
 explot.;9
 ha;705
 comercial;
 explot.;2
 ha;66
 no comercial;
 explot.;7
 ha;639
     Frondoses;
 total;
 explot.;1
 ha;60
 comercial;
 explot.;1
 ha;60
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;7
 ha;429
 comercial;
 explot.;1
 ha;6
 no comercial;
 explot.;6
 ha;423
         Mixtes;
 total;
 explot.;1
 ha;216
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;216

