﻿Population at 1 January. By nationality and sex
Riudoms
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431299&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;2953;2899;5852;448;421;869;3401;3320;6721
2021;2910;2832;5742;454;421;875;3364;3253;6617
2020;2901;2802;5703;451;415;866;3352;3217;6569
2019;2928;2801;5729;452;413;865;3380;3214;6594
2018;2912;2776;5688;463;414;877;3375;3190;6565
2017;2920;2759;5679;437;399;836;3357;3158;6515
2016;2926;2754;5680;471;440;911;3397;3194;6591
2015;2919;2805;5724;490;419;909;3409;3224;6633
2014;2896;2784;5680;464;402;866;3360;3186;6546
2013;2862;2764;5626;458;388;846;3320;3152;6472
2012;2847;2757;5604;507;419;926;3354;3176;6530
2011;2825;2733;5558;495;413;908;3320;3146;6466
2010;2820;2733;5553;510;410;920;3330;3143;6473
2009;2783;2741;5524;511;401;912;3294;3142;6436
2008;2765;2742;5507;501;377;878;3266;3119;6385
2007;2736;2719;5455;393;301;694;3129;3020;6149
2006;2682;2662;5344;327;254;581;3009;2916;5925
2005;2625;2562;5187;330;246;576;2955;2808;5763
2004;2561;2535;5096;280;197;477;2841;2732;5573
2003;2527;2522;5049;246;167;413;2773;2689;5462
2002;2533;2512;5045;184;127;311;2717;2639;5356
2001;2516;2503;5019;171;107;278;2687;2610;5297
2000;2477;2507;4984;136;81;217;2613;2588;5201

