﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Vilaller. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:252458&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;88;36;124;62;47;109;2;8;10;4;3;7;4;3;7;160;97;257
Població desocupada que busca la primera feina;3;1;4;0;0;0;0;0;0;0;1;1;0;0;0;3;2;5
Població desocupada que ha treballat abans;6;4;10;3;4;7;0;0;0;0;0;0;0;0;0;9;8;17
Total població activa;97;41;138;65;51;116;2;8;10;4;4;8;4;3;7;172;107;279
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;15;4;19;42;11;53;8;30;38;0;0;0;1;0;1;66;45;111
Població amb incapacitat permanent;0;0;0;4;0;4;0;2;2;0;0;0;0;0;0;4;2;6
Població estudiant;46;41;87;0;2;2;0;0;0;0;0;0;0;0;0;46;43;89
Feines de la llar;0;2;2;0;52;52;0;5;5;0;0;0;0;0;0;0;59;59
Població amb una altra situació d'inactivitat;2;6;8;3;1;4;0;1;1;0;0;0;0;0;0;5;8;13
Total població inactiva;63;53;116;49;66;115;8;38;46;0;0;0;1;0;1;121;157;278
Total;160;94;254;114;117;231;10;46;56;4;4;8;5;3;8;293;264;557

