﻿Persona de referència. Per sexe i edat
Masies de Voltregà, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081173
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;8;6;14
De 25 a 29 anys;30;34;64
De 30 a 34 anys;44;46;90
De 35 a 39 anys;76;39;115
De 40 a 44 anys;86;31;117
De 45 a 49 anys;83;35;118
De 50 a 54 anys;67;25;92
De 55 a 59 anys;63;26;89
De 60 a 64 anys;38;17;55
De 65 a 69 anys;44;16;60
De 70 a 74 anys;41;17;58
De 75 anys i més;37;46;83
Total;617;338;955

