﻿Població ocupada resident i llocs de treball localitzats per sexe
Alta Ribagorça. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=205&geo=com:05
;Homes;Dones;Total
Residents ocupats a la comarca;655;653;1308
Treballen al mateix municipi;588;573;1162
Treballen a un altre municipi;..;80;146
No residents ocupats a la comarca;..;..;..
Residents ocupats a fora de la comarca;221;139;360
Residents ocupats en diversos municipis;154;..;207
Llocs de treball localitzats (1);661;672;1332
Població ocupada resident (2);1030;845;1875
Diferència (1) - (2);-369;-174;-543

