﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Just Desvern
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082212&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;208;2669;707;..;..;3698
2021;206;2613;700;..;..;3624
2020;203;2572;703;..;..;3587
2019;210;2557;710;..;..;3575
2018;217;2504;715;..;..;3527
2017;219;2418;716;..;..;3439
2016;227;2338;717;..;..;3384
2014;237;2209;721;..;..;3274
2013;243;2104;717;..;..;3167
2012;253;2021;712;..;..;3083
2011;235;1947;696;..;..;2972

