﻿Emigracions. Per municipi de procedència i lloc de destinació
Barcelona
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080193
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;11431;25200;6797;15581;59009
2021;12560;27887;8492;16715;65654
2020;9386;26679;9274;15943;61282
2019;11724;25557;6192;15912;59385
2018;11257;24235;6048;14859;56399
2017;10296;21897;5275;12828;50296
2016;9662;20410;4684;12203;46959
2015;11531;20560;4880;12850;49821
2014;10586;20483;5096;12444;48609
2013;10690;21134;5241;13095;50160
2012;11141;22450;5559;14735;53885
2011;11416;22409;5888;14870;54583
2010;11540;25164;6472;14510;57686
2009;12499;24822;6477;14875;58673
2008;13546;25767;7261;15437;62011
2007;13114;27009;8865;17803;66791
2006;13812;29752;9749;15915;69228
2005;13519;31552;9016;15583;69670
2004;12194;31712;9296;14094;67296
2003;11710;32463;9638;13316;67127
2002;8856;29390;7928;11841;58015
2001;4706;23320;5831;7618;41475
2000;4692;24387;6535;8504;44118
1999;4478;25411;6393;8526;44808
1998;4443;25931;6055;8077;44506
1997;3800;24339;5308;7146;40593
1995;4313;22433;5424;7315;39485
1994;3446;20777;5242;7327;36792
1993;3304;18451;4997;7104;33856
1992;2509;16110;3877;6478;28974
1990;2813;15921;3644;7190;29568
1989;3315;14138;3245;6882;27580
1988;3322;13616;3238;6230;26406

