﻿Population. By year of arrival in the housing and sex
Vilanova del Camí. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:083020&lang=en
;Males;Females;Total
2020;462;444;903
2019;423;408;834
2018;324;321;645
2017;216;222;438
2016;207;225;432
2011-2015;714;681;1392
2001_2010;1395;1344;2739
Before 2001 or has always lived in the home before 2001;261;276;534
He was born in the municipality and he has always lived in the house after 2001;933;879;1812
Not available;1452;1557;3012
Total;6390;6351;12738

