﻿Personalitat jurídica del titular de l'explotació
Riu de Cerdanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:259139
;2020
    Totes les personalitats jurídiques;
 explot.;8
 total ha;876
 SAU ha;457
      Persona física;
 explot.;4
 total ha;404
 SAU ha;172
       Persona jurídica;
 total;
 explot.;4
 total ha;473
 SAU ha;285
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;4
 total ha;473
 SAU ha;285

