﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Masnou, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081189&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;2679;779;414;3872
06/2020;2750;780;420;3950
03/2020;2647;787;415;3849
12/2019;2771;874;421;4066
09/2019;2701;862;414;3977
06/2019;2789;847;415;4051
03/2019;2633;855;414;3902
12/2018;2490;959;565;4014
09/2018;2442;995;563;4000
06/2018;2557;987;542;4086
03/2018;2500;946;532;3978
12/2017;2433;884;520;3837
09/2017;2412;888;519;3819
06/2017;2514;848;507;3869
03/2017;2320;782;509;3611
12/2016;2340;847;544;3731
09/2016;2295;841;553;3689
06/2016;2491;786;0;3277
03/2016;2273;857;550;3680
12/2015;2269;866;546;3681
09/2015;2271;865;561;3697
06/2015;2459;826;587;3872
03/2015;2301;887;587;3775
12/2014;2311;839;581;3731
09/2014;2309;791;583;3683
06/2014;2421;764;589;3774
03/2014;2244;782;591;3617
12/2013;2228;821;589;3638
09/2013;2226;815;551;3592
06/2013;2337;769;546;3652
03/2013;2172;806;528;3506
12/2012;2113;748;531;3392
09/2012;2247;770;542;3559
06/2012;2374;666;548;3588
03/2012;2221;760;541;3522
12/2011;2260;805;549;3614
09/2011;2301;918;567;3786
06/2011;2418;763;571;3752
03/2011;2211;904;569;3684
12/2010;2191;625;810;3626
09/2010;2282;1004;554;3840
06/2010;2253;993;543;3789
03/2010;2253;993;543;3789
12/2009;2333;1011;531;3875
09/2009;2348;797;849;3994
06/2009;2465;705;852;4022
03/2009;2523;676;860;4059
12/2008;2586;649;880;4115
09/2008;2640;395;1145;4180
06/2008;2798;565;888;4251
03/2008;2742;358;878;3978

