﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Amposta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:430141
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;11;56;69;79;60;66;58;74;80;50;6;609
dones;20;38;34;28;25;21;19;24;20;11;6;246
total;31;94;103;107;85;87;77;98;100;61;12;855
Pesca;;;;;;;;;;;;
homes;2;1;6;5;0;1;2;0;4;1;0;22
dones;1;1;0;0;1;1;0;1;0;0;0;5
total;3;2;6;5;1;2;2;1;4;1;0;27
Indústries extractives;;;;;;;;;;;;
homes;2;2;4;1;2;1;6;0;1;0;0;19
dones;0;4;0;1;0;0;0;0;0;0;0;5
total;2;6;4;2;2;1;6;0;1;0;0;24
Indústries manufactureres;;;;;;;;;;;;
homes;44;139;159;128;112;111;103;91;69;33;2;991
dones;8;59;63;69;50;34;35;17;7;3;4;349
total;52;198;222;197;162;145;138;108;76;36;6;1340
Electricitat, gas i aigua;;;;;;;;;;;;
homes;2;4;2;2;4;2;4;4;2;1;0;27
dones;1;0;1;0;2;1;0;0;0;0;0;5
total;3;4;3;2;6;3;4;4;2;1;0;32
Construcció;;;;;;;;;;;;
homes;66;159;160;157;131;122;119;96;80;38;4;1132
dones;6;12;16;13;13;8;4;1;3;1;10;87
total;72;171;176;170;144;130;123;97;83;39;14;1219
Comerç i reparació;;;;;;;;;;;;
homes;26;61;83;89;94;75;77;69;32;16;7;629
dones;26;96;142;100;66;75;55;49;32;19;7;667
total;52;157;225;189;160;150;132;118;64;35;14;1296
Hostaleria;;;;;;;;;;;;
homes;6;13;19;19;19;16;19;13;6;6;2;138
dones;8;16;31;30;21;23;28;18;7;3;4;189
total;14;29;50;49;40;39;47;31;13;9;6;327
Transport i comunicacions;;;;;;;;;;;;
homes;0;18;54;40;55;45;39;37;37;17;2;344
dones;1;6;16;15;12;5;6;4;2;0;0;67
total;1;24;70;55;67;50;45;41;39;17;2;411
Mediació financera;;;;;;;;;;;;
homes;0;8;10;8;6;15;18;16;7;1;0;89
dones;1;8;11;13;12;4;7;2;3;1;0;62
total;1;16;21;21;18;19;25;18;10;2;0;151
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;15;42;31;31;28;12;23;8;5;1;198
dones;1;18;42;38;34;27;15;8;5;3;1;192
total;3;33;84;69;65;55;27;31;13;8;2;390
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;12;35;24;40;29;20;17;14;7;4;204
dones;4;9;24;28;20;20;10;7;5;3;0;130
total;6;21;59;52;60;49;30;24;19;10;4;334
Educació;;;;;;;;;;;;
homes;1;7;17;27;26;16;18;16;7;4;0;139
dones;3;8;41;47;37;35;34;15;11;5;0;236
total;4;15;58;74;63;51;52;31;18;9;0;375
Sanitat i serveis socials;;;;;;;;;;;;
homes;3;3;6;13;7;6;8;8;3;1;0;58
dones;0;33;28;35;21;30;16;12;3;1;0;179
total;3;36;34;48;28;36;24;20;6;2;0;237
Altres serveis;;;;;;;;;;;;
homes;4;10;23;15;13;8;9;10;7;7;2;108
dones;4;39;39;22;17;14;9;9;8;4;2;167
total;8;49;62;37;30;22;18;19;15;11;4;275
Personal domèstic;;;;;;;;;;;;
homes;0;1;0;0;1;2;0;0;0;0;0;4
dones;4;8;2;8;14;7;12;7;10;2;1;75
total;4;9;2;8;15;9;12;7;10;2;1;79
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;1;0;0;0;0;2
Total;;;;;;;;;;;;
homes;171;509;690;638;601;543;513;474;357;187;30;4713
dones;88;355;490;447;345;305;250;174;116;56;35;2661
total;259;864;1180;1085;946;848;763;648;473;243;65;7374

