﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Vall d'en Bas, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:172076
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;8;5;9;16;9;13;8;14;7;0;89
dones;0;0;1;2;3;4;3;4;5;3;1;26
total;0;8;6;11;19;13;16;12;19;10;1;115
Pesca;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;10;20;28;31;30;40;41;33;13;5;4;255
dones;3;6;13;26;35;25;33;13;15;2;1;172
total;13;26;41;57;65;65;74;46;28;7;5;427
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;0;1;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;1;0;0;0;0;0;1;3
Construcció;;;;;;;;;;;;
homes;5;5;8;11;21;19;19;16;7;1;3;115
dones;0;0;2;1;2;3;2;0;1;0;1;12
total;5;5;10;12;23;22;21;16;8;1;4;127
Comerç i reparació;;;;;;;;;;;;
homes;2;6;13;8;9;17;7;7;5;3;0;77
dones;4;9;7;6;11;6;9;7;3;1;1;64
total;6;15;20;14;20;23;16;14;8;4;1;141
Hostaleria;;;;;;;;;;;;
homes;0;5;4;6;3;3;3;1;2;0;1;28
dones;0;1;4;4;5;2;5;7;1;1;0;30
total;0;6;8;10;8;5;8;8;3;1;1;58
Transport i comunicacions;;;;;;;;;;;;
homes;0;1;5;4;9;6;5;1;3;1;0;35
dones;0;1;3;0;4;2;1;0;0;0;0;11
total;0;2;8;4;13;8;6;1;3;1;0;46
Mediació financera;;;;;;;;;;;;
homes;1;1;0;1;1;1;7;2;1;1;0;16
dones;0;0;5;1;1;1;2;0;0;0;0;10
total;1;1;5;2;2;2;9;2;1;1;0;26
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;5;9;1;1;1;7;2;1;0;0;27
dones;0;2;3;4;2;4;2;0;2;0;0;19
total;0;7;12;5;3;5;9;2;3;0;0;46
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;0;3;3;3;4;2;1;1;1;0;19
dones;0;2;2;5;3;5;4;3;2;0;1;27
total;1;2;5;8;6;9;6;4;3;1;1;46
Educació;;;;;;;;;;;;
homes;0;0;2;3;0;5;4;2;2;0;0;18
dones;0;2;5;7;6;11;6;7;3;0;0;47
total;0;2;7;10;6;16;10;9;5;0;0;65
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;3;1;0;2;1;2;0;0;0;11
dones;1;10;6;8;7;4;7;3;1;0;0;47
total;1;12;9;9;7;6;8;5;1;0;0;58
Altres serveis;;;;;;;;;;;;
homes;2;2;1;0;4;2;2;3;1;0;0;17
dones;0;2;2;2;2;3;3;1;1;0;0;16
total;2;4;3;2;6;5;5;4;2;0;0;33
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;1;0;1;1;2;2;1;2;2;1;0;13
total;1;0;2;1;2;2;1;2;2;1;0;14
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;21;56;83;78;98;109;111;78;50;19;9;712
dones;9;35;54;67;83;72;78;47;36;8;5;494
total;30;91;137;145;181;181;189;125;86;27;14;1206

