﻿Viviendas principales. Por tipo de edificio y superficie útil
Bellpuig. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:250501&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;12;0;0;18
De 31 a 45 m²;18;3;63;0;0;84
De 46 a 60 m²;75;6;105;0;3;189
De 61 a 75 m²;45;6;258;0;0;309
De 76 a 90 m²;78;12;150;0;0;237
De 91 a 105 m²;90;27;156;0;3;273
De 106 a 120 m²;111;27;90;3;3;234
De 121 a 150 m²;156;27;39;0;0;222
De 151 a 180 m²;90;6;6;0;0;102
Más de 180 m²;174;6;15;0;0;192
No consta;0;0;3;6;6;15
Total;840;123;891;9;15;1878

