﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Vilassar de Dalt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082140&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;0;0;0;1;0;2
1990;6;1;0;1;1;1;1;0;11
1989;5;2;2;1;0;0;3;0;13
1988;4;1;1;1;2;0;1;0;10
1987;1;1;0;2;0;0;0;0;4
1986-81;10;6;3;4;2;4;9;0;38
1980-71;28;6;18;13;7;11;50;1;134
1970-61;29;8;24;34;46;12;127;0;280
1960-51;16;11;18;31;30;8;114;0;228
1950-41;4;2;0;9;8;2;21;0;46
1940-31;1;0;0;3;2;1;5;0;12
1930-21;0;0;0;1;0;1;0;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;105;38;66;100;98;40;332;1;780

