﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Baix Pallars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250390&lang=es
;1999;1989
      Total;;
 explot.;43;106
 UTA;48;72
     Mà d'obra familiar;;
 total;;
  explot.;32;93
 nombre persones;57;160
  UTA;40;67
 titular;;
 nombre persones;32;93
  UTA;24;35
 cònjuge;;
 nombre persones;13;25
 altres familiars;;
  UTA;8;14
   explot.;9;28
 nombre persones;12;42
  UTA;8;18
       Mà d'obra assalariada;;
 total;;
  explot.;17;18
   UTA;8;5
 fixa;;
  explot.;15;15
 nombre persones;18;22
  UTA;8;4
 eventual;;
  explot.;2;3
   UTA;0;1

