﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Masnou, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081189
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;2115;141;537;0;9;2799
2 plantes;102;192;243;0;3;546
3 plantes;39;54;999;0;0;1095
4 plantes;0;9;1194;0;0;1203
5 plantes;0;0;1431;0;0;1431
6 plantes;0;0;765;0;0;765
7 plantes;0;0;303;0;0;303
8 plantes;0;0;228;0;0;231
9 plantes;0;0;231;0;0;231
10 plantes o més;0;0;357;0;0;357
No hi consta;6;0;3;192;9;207
Total;2265;396;6291;192;21;9165

