﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Darnius
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170600
;Espanyola;Estrangera;Total
04/2024 (p);190;25;220
03/2024 (p);190;30;215
02/2024;190;25;215
01/2024;190;25;215
12/2023;185;25;215
11/2023;190;25;215
10/2023;190;25;215
09/2023;190;25;215
08/2023;185;25;215
07/2023;195;25;220
06/2023;195;25;220
05/2023;190;25;215
04/2023;185;20;210
03/2023;185;25;210
02/2023;190;20;210
01/2023;190;20;210
12/2022;185;20;205
11/2022;185;20;205
10/2022;180;20;205
09/2022;180;25;205
08/2022;180;25;210
07/2022;190;30;220
06/2022;195;30;225
05/2022;185;25;205
04/2022;180;25;205
03/2022;180;25;205
02/2022;180;25;205
01/2022;180;25;200
12/2021;173;24;197
11/2021;174;22;196
10/2021;173;18;191
09/2021;175;21;196
08/2021;187;22;209
07/2021;195;23;218
06/2021;186;19;205
05/2021;182;17;199
04/2021;183;17;200
03/2021;181;16;197
02/2021;179;15;194
01/2021;176;15;191
12/2020;177;15;192
11/2020;177;17;194
10/2020;183;19;202
09/2020;182;21;203
08/2020;184;22;206
07/2020;188;22;210
06/2020;178;17;195
05/2020;173;14;187
03/2020;172;14;186
12/2019;180;22;202
09/2019;177;27;204
06/2019;186;29;215
03/2019;176;24;200
12/2018;181;20;201
09/2018;188;23;211
06/2018;188;24;212
03/2018;184;24;208
12/2017;188;23;211
09/2017;185;22;207
06/2017;185;23;208
03/2017;173;21;194
12/2016;180;16;196
09/2016;188;20;208
06/2016;191;19;210
03/2016;186;15;201
12/2015;178;17;195
09/2015;185;19;204
06/2015;179;19;198
03/2015;165;18;183
12/2014;163;21;184
09/2014;160;19;179
06/2014;167;18;185
03/2014;159;13;172
12/2013;160;11;171
09/2013;158;14;172
06/2013;169;22;191
03/2013;163;20;183
12/2012;164;20;184
09/2012;164;26;190
06/2012;168;26;194
03/2012;170;21;191

