﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Just Desvern. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082212
;Homes;Dones;Total
Agricultura i ramaderia;45;13;58
Pesca;0;1;1
Indústries extractives;0;0;0
Indústries manufactureres;947;517;1464
Electricitat gas i aigua;20;15;35
Construcció;340;100;440
Comerç i reparació;535;443;978
Hostaleria;141;132;273
Transport i comunicacions;252;102;354
Mediació financera;180;100;280
Immob., lloguers i serveis empr.;506;411;917
Adm. pública defensa i SS;133;179;312
Educació;188;404;592
Sanitat i serveis socials;158;305;463
Altres serveis;118;157;275
Personal domèstic;7;74;81
Organismes extraterrit.;1;1;2
Total;3571;2954;6525

