﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Segarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=com:32
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;1382;5129;1976;1367;144;2022;12021
Menys de 16 anys;1382;266;164;70;..;216;2099
De 16 a 29 anys;..;683;329;108;..;717;1844
De 30 a 44 anys;..;790;869;783;..;888;3386
De 45 a 64 anys;..;1891;538;268;77;201;2976
De 65 anys i més;..;1500;75;137;..;..;1715
Dones;1263;5175;1690;1102;157;1675;11060
Menys de 16 anys;1263;245;133;60;..;235;1948
De 16 a 29 anys;..;603;368;229;..;540;1747
De 30 a 44 anys;..;718;684;513;78;773;2766
De 45 a 64 anys;..;1776;361;201;..;126;2492
De 65 anys i més;..;1833;144;99;..;..;2106
Total;2646;10303;3665;2469;301;3697;23081
Menys de 16 anys;2646;511;297;131;..;451;4047
De 16 a 29 anys;..;1285;697;337;..;1257;3592
De 30 a 44 anys;..;1508;1553;1297;133;1662;6153
De 45 a 64 anys;..;3667;899;469;105;327;5468
De 65 anys i més;..;3332;219;236;..;..;3821

