﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Santa Cristina d'Aro. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:171812
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;0;3;0;0;0;33;30;66;36;33;69
2019;6;6;9;0;0;0;42;36;81;48;39;87
2018;3;0;0;0;0;0;24;27;51;24;27;51
2017;3;3;3;0;0;0;27;21;51;30;21;54
2016;0;0;0;0;0;3;24;21;42;24;21;42
2011-2015;3;3;9;0;0;3;72;66;138;75;72;147
2001-2010;6;3;9;6;3;9;240;222;462;252;228;477
1991-2000;3;0;6;0;3;6;75;78;153;78;84;162
1981-1990;0;0;0;0;0;0;36;33;72;36;36;69
Abans de 1981;0;0;0;0;0;0;18;36;57;18;36;54
Sempre hi ha viscut;1839;1746;3585;291;324;618;0;0;0;2130;2070;4203
Total;1863;1758;3624;297;333;630;591;570;1164;2754;2664;5418

