﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Malgrat de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081108
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;285;0;0;0;0;0;0;0;0;285
De 15 a 19 anys;517;9;3;0;0;0;0;0;0;529
De 20 a 24 anys;422;60;11;0;0;0;0;0;0;493
De 25 a 29 anys;210;175;68;5;0;0;0;0;0;458
De 30 a 34 anys;68;122;154;36;7;1;0;0;0;388
De 35 a 39 anys;31;61;192;62;14;4;1;0;0;365
De 40 a 44 anys;31;30;167;105;28;5;3;0;1;370
De 45 a 49 anys;34;33;129;99;36;13;3;3;2;352
De 50 a 54 anys;30;26;109;63;33;14;10;3;3;291
De 55 a 59 anys;37;47;104;75;31;12;14;6;4;330
De 60 a 64 anys;61;51;98;51;32;15;8;4;8;328
De 65 a 69 anys;58;42;92;51;26;14;10;7;5;305
De 70 a 74 anys;49;26;77;30;20;10;8;4;7;231
De 75 anys i més;126;68;80;42;20;20;10;5;11;382
Total;1959;750;1284;619;247;108;67;32;41;5107

