﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Benavent de Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:250539
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;51;393;243;498;1182
Homes;24;219;141;225;609
Dones;27;174;102;273;573
Estrangera;60;36;27;18;141
Homes;51;30;12;9;99
Dones;9;9;15;9;39
Total;108;429;267;516;1320
Homes;72;249;153;234;708
Dones;36;183;114;282;615

