﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castelldans
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250674&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);50;120;110;105;385
03/2024 (p);45;120;110;105;380
02/2024;45;120;105;100;375
01/2024;45;125;105;100;380
12/2023;50;125;105;100;385
11/2023;45;125;115;105;395
10/2023;50;125;115;105;395
09/2023;45;125;115;105;395
08/2023;50;120;115;110;395
07/2023;50;125;115;110;400
06/2023;55;120;115;105;395
05/2023;55;120;115;105;400
04/2023;50;120;115;105;385
03/2023;50;115;115;100;385
02/2023;45;115;115;100;375
01/2023;45;115;115;100;375
12/2022;50;125;115;100;380
11/2022;50;120;115;100;385
10/2022;50;115;110;95;375
09/2022;60;115;115;100;390
08/2022;55;115;120;100;395
07/2022;65;125;120;100;410
06/2022;60;120;120;105;400
05/2022;55;125;115;105;400
04/2022;55;125;115;100;390
03/2022;50;130;115;100;390
02/2022;50;130;115;95;385
01/2022;50;125;110;95;385
12/2021;50;131;109;94;384
11/2021;47;134;112;95;388
10/2021;49;136;112;94;391
09/2021;47;135;116;93;391
08/2021;53;134;113;93;393
07/2021;55;135;113;95;398
06/2021;51;136;116;91;394
05/2021;46;136;118;90;390
04/2021;46;130;118;88;382
03/2021;45;126;118;91;380
02/2021;48;132;114;95;389
01/2021;47;133;114;95;389
12/2020;48;131;113;90;382
11/2020;48;142;118;90;398
10/2020;49;143;115;89;396
09/2020;48;137;114;91;390
08/2020;56;134;120;95;405
07/2020;53;137;118;97;405
06/2020;48;136;114;95;393
05/2020;48;139;115;95;397
03/2020;45;137;118;94;394
12/2019;44;145;117;93;399
09/2019;54;144;115;91;404
06/2019;53;144;115;94;406
03/2019;57;141;108;89;395
12/2018;56;146;103;91;396
09/2018;52;144;104;93;393
06/2018;60;152;102;91;405
03/2018;59;135;101;91;386
12/2017;56;139;100;88;383
09/2017;65;149;105;88;407
06/2017;68;157;106;85;416
03/2017;61;141;96;81;379
12/2016;63;147;93;79;382
09/2016;63;147;96;80;386
06/2016;56;161;108;80;405
03/2016;53;140;100;78;371
12/2015;50;148;96;75;369
09/2015;45;155;87;76;363
06/2015;59;162;100;75;396
03/2015;50;153;92;72;367
12/2014;55;150;93;78;376
09/2014;50;152;97;81;380
06/2014;64;172;98;81;415
03/2014;51;152;90;83;376
12/2013;49;145;96;77;367
09/2013;56;160;97;79;392
06/2013;58;165;106;78;407
03/2013;54;146;100;79;379
12/2012;52;147;97;77;373
09/2012;57;167;97;79;400
06/2012;68;172;114;75;429
03/2012;57;161;108;79;405

