﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Térmens
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:252206&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;230,68;0,00;230,68
2020;0,00;246,29;0,00;246,29
2019;0,00;224,81;0,00;224,81
2018;0,00;374,59;0,00;374,59
2017;0,00;430,51;0,00;430,51
2016;0,00;443,86;0,00;443,86
2015;0,00;380,89;0,00;380,89
2014;0,00;369,90;0,00;369,90
2013;0,00;359,96;0,00;359,96
2012;..;359,89;..;359,89
2011;..;389,71;..;389,71
2010;..;402,75;..;402,75
2009;..;504,94;..;504,94
2008;..;504,29;..;504,29
2007;..;480,88;..;480,88
2006;..;568,97;..;568,97
2005;..;581,90;..;581,90
2004;..;618,68;..;618,68

