﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Viver i Serrateix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:083089&lang=en
;1999;1989
      Total;;
 explot.;39;55
 UTA;70;58
     Mà d'obra familiar;;
 total;;
  explot.;33;49
 nombre persones;58;84
  UTA;39;35
 titular;;
 nombre persones;33;49
  UTA;22;21
 cònjuge;;
 nombre persones;13;13
 altres familiars;;
  UTA;10;4
   explot.;10;19
 nombre persones;12;22
  UTA;7;11
       Mà d'obra assalariada;;
 total;;
  explot.;9;12
   UTA;30;23
 fixa;;
  explot.;8;9
 nombre persones;30;33
  UTA;28;22
 eventual;;
  explot.;3;4
   UTA;2;1

