﻿Població. Per lloc de naixement (CA i estranger) i edat
Móra d'Ebre. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:430939
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;204;246;279;222;207;201;180;192;279;264;234;312;285;216;168;120;84;180;3876
Barcelona;6;6;6;15;12;15;24;30;42;69;42;42;48;30;21;6;12;9;435
Girona;0;0;3;3;0;0;0;0;3;3;3;0;0;0;3;0;3;0;21
Lleida;3;3;0;0;0;3;3;6;6;3;6;6;12;15;9;3;3;3;87
Tarragona;195;237;273;204;198;183;150;159;228;192;186;264;225;171;132;114;66;165;3336
Resta d'Espanya;6;6;18;6;9;6;15;15;30;36;39;54;87;78;60;63;48;54;627
Andalusia;0;0;3;3;0;0;3;3;3;12;12;15;27;21;18;24;18;15;171
Aragó;3;0;0;0;0;0;3;3;9;9;6;15;24;15;12;9;6;15;132
Principat d'Astúries;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Illes Balears;0;0;0;3;0;0;0;0;3;0;3;0;0;0;0;0;0;0;6
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Castella - la Manxa;0;0;0;0;0;0;0;3;3;0;3;3;6;9;6;6;6;3;57
Castella i Lleó;0;0;0;0;0;0;0;3;3;3;0;3;6;6;6;9;6;6;45
Comunitat Valenciana;3;3;6;3;3;0;9;3;3;6;9;6;3;3;3;3;3;3;66
Extremadura;0;0;0;0;3;3;0;0;3;0;3;3;3;12;9;6;6;6;54
Galícia;0;3;0;0;0;0;0;0;0;3;0;0;3;0;0;6;3;3;27
Comunitat de Madrid;0;0;6;0;0;0;0;0;0;3;3;3;3;6;3;3;0;0;27
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;3;3;3;3;3;0;0;0;12
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0;0;0;0;3
País Basc;3;0;0;0;0;0;0;3;0;3;0;0;3;3;0;0;0;0;15
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;3;0;0;0;0;0;0;3;0;0;0;0;0;3
Estranger;9;39;36;51;78;105;114;117;126;132;114;84;57;36;27;18;9;3;1155
Total;222;291;327;279;294;312;312;327;432;435;384;447;429;330;255;201;141;234;5655

