﻿Population aged 16 and over. By extended levels of education attained
Benavent de Segrià
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:250539&lang=en
;2011
Illiteracy;..
Uneducated;62
Primary education;154
Secondary education;346
General upper secondary education;128
Vocational training cycles for intermediate level;105
Advanced level in specific vocational training;147
First cycle in university education;99
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;120
Total;1202

