﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Ripollès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:31&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1782;822;626;3762;5613;11201
Solters;335;239;140;1386;1818;3604
Casats;1288;535;424;1925;3442;6682
Vidus;..;..;..;144;175;344
Separats;..;..;..;144;99;301
Divorciats;90;..;..;162;78;270
Dones;2465;1237;509;8140;2374;11250
Solteres;442;268;116;1332;902;2502
Casades;1593;844;260;5242;804;6386
Vídues;269;72;88;1074;595;1790
Separades;..;..;..;161;..;201
Divorciades;108;..;..;331;..;371
Total;4248;2059;1135;11902;7987;22450
Solters;777;507;256;2718;2720;6106
Casats;2881;1378;683;7168;4246;13068
Vidus;278;72;114;1218;770;2134
Separats;113;..;..;306;138;502
Divorciats;199;..;56;492;113;641

