﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Llacuna, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:081043
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;252256;1225;783;982;1403
2021;223698;1055;689;846;1233
2020;217672;1017;677;827;1164
2019;213268;997;655;809;1122
2018;201473;964;623;791;1064
2017;187466;928;605;763;1040
2016;188184;922;604;758;1024
2014;179268;862;600;707;940
2013;175710;841;599;695;927
2012;155834;799;587;631;893
2011;157247;782;581;619;840

