﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Pobla de Claramunt, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081653
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;532
Cotxe/furgoneta com a passatger;43
Autobús/ autocar/ minibús;12
Metro;1
Moto;31
A peu;151
Tren;24
Bicicleta;4
Altres mitjans;2
Total;787
No aplicable;41
No es desplaça;38
Població ocupada resident;866

