﻿Població de 2 anys o més. Per coneixement del català i edat
Organyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251556
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;14;14;11;2;0;0
De 5 a 9 anys;34;34;33;31;22;0
De 10 a 14 anys;28;28;28;28;27;0
De 15 a 19 anys;54;54;54;54;54;0
De 20 a 24 anys;65;65;63;63;60;0
De 25 a 29 anys;71;70;68;66;64;1
De 30 a 34 anys;63;63;60;59;51;0
De 35 a 39 anys;61;61;55;54;44;0
De 40 a 44 anys;76;76;72;71;57;0
De 45 a 49 anys;47;47;44;44;33;0
De 50 a 54 anys;57;57;54;52;40;0
De 55 a 59 anys;57;57;53;52;37;0
De 60 a 64 anys;46;46;40;39;19;0
De 65 a 69 anys;78;78;69;63;26;0
De 70 a 74 anys;65;65;59;57;31;0
De 75 a 79 anys;57;57;51;43;17;0
De 80 a 84 anys;45;45;39;37;10;0
De 85 anys i més;37;37;33;25;6;0
Total;955;954;886;840;598;1

