﻿Població. Per any d'arribada a Catalunya i sexe
Albinyana. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:430022
;Homes;Dones;Total
2020;6;3;6
2019;3;3;9
2018;9;6;15
2017;9;9;15
2016;9;6;15
2011-2015;36;33;72
2001-2010;90;87;177
1991-2000;42;48;90
1981-1990;27;24;51
Abans de 1981;186;198;387
Sempre hi ha viscut;873;786;1659
Total;1293;1206;2496

