﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Corbera de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080728
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;0;0;0;2;2;1;0;1;0;2;2;13;2;15;0;0;0;0;0;0;15;7;22
Pesca;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;1;0;1;1;1;2;4;4;8;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;10;5;15
Ext. i trans. minerals;1;0;1;3;0;3;6;1;7;0;1;1;0;0;0;0;0;0;7;2;9;0;0;0;17;4;21
Indústria química;10;7;17;7;1;8;8;19;27;11;2;13;2;0;2;1;0;1;15;3;18;0;0;0;54;32;86
Const. maquin. mat. elèctric;21;7;28;23;2;25;10;23;33;15;4;19;1;3;4;0;0;0;98;7;105;0;0;0;168;46;214
Material transport;4;0;4;7;1;8;1;2;3;3;0;3;1;0;1;0;0;0;17;0;17;0;0;0;33;3;36
Alimentació i begudes;2;1;3;4;0;4;2;3;5;15;9;24;0;1;1;0;0;0;22;4;26;0;0;0;45;18;63
Tèxtil, cuir i confecció;3;0;3;4;1;5;1;5;6;6;6;12;0;0;0;0;0;0;16;14;30;0;0;0;30;26;56
Suro i fusta;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;11;0;11;0;0;0;15;1;16
Paper i arts gràfiques;5;4;9;9;3;12;7;13;20;6;2;8;0;1;1;0;0;0;23;14;37;0;0;0;50;37;87
Plàstics indu. manufact.;3;0;3;2;0;2;4;0;4;4;1;5;0;0;0;0;0;0;8;0;8;0;0;0;21;1;22
Construcció;8;1;9;11;2;13;7;8;15;8;1;9;0;5;5;0;0;0;226;0;226;0;0;0;260;17;277
Comerç i reparació;10;6;16;8;7;15;17;29;46;101;85;186;4;1;5;1;1;2;56;8;64;0;0;0;197;137;334
Hostaleria i restauració;3;1;4;1;0;1;1;2;3;1;7;8;31;23;54;0;0;0;4;1;5;0;0;0;41;34;75
Transport i act. annexes;5;0;5;5;1;6;11;15;26;9;3;12;2;1;3;0;0;0;73;1;74;0;0;0;105;21;126
Comunicacions;3;0;3;2;1;3;5;6;11;1;0;1;1;1;2;0;0;0;9;1;10;0;0;0;21;9;30
Assegurances i finances;6;3;9;11;1;12;52;25;77;11;8;19;1;1;2;0;0;0;7;0;7;0;0;0;88;38;126
Servei empr. lloguers;30;10;40;12;0;12;10;31;41;7;4;11;2;1;3;0;0;0;9;1;10;0;0;0;70;47;117
Adm. pública defensa i SS;6;8;14;3;0;3;18;21;39;2;2;4;10;1;11;0;0;0;5;1;6;0;0;0;44;33;77
Educació i investigació;45;66;111;0;1;1;3;12;15;4;1;5;3;6;9;0;0;0;10;2;12;0;0;0;65;88;153
Sanitat i assis. social;12;44;56;2;0;2;2;14;16;0;0;0;0;10;10;0;0;0;8;1;9;0;0;0;24;69;93
Altres serveis;6;3;9;0;0;0;1;1;2;3;4;7;6;36;42;3;0;3;4;2;6;0;0;0;23;46;69
Total;185;162;347;115;22;137;171;237;408;214;141;355;64;93;157;18;3;21;630;62;692;0;0;0;1397;720;2117

